"subject","predicate","object"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://www.w3.org/2000/01/rdf-schema#label","Record 20737"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://purl.org/dc/elements/1.1/identifier","20737.json"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4515b55f-a59b-3ddb-bccb-89516826a074"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67ca98d6-c000-39bc-b41b-11470c540a55"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/caf8faf9-7285-37b9-8bd5-32accc8772ed"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/123f436e-9c20-3f76-be8b-38196ee6bb12"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3e27717-600a-3cc7-95c2-e8f6d290f072"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42c386d9-5970-3cb0-b3e5-4a6dade56537"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36c39511-7e15-3fdb-9c94-212a042fd106"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a8b14a57-3bc8-3c65-bf03-76c955b1494e"
"http://data.silknow.org/object/dca0b1d9-e7e9-3cf0-8114-611103b48347","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67ca98d6-c000-39bc-b41b-11470c540a55/observation/1"
