"subject","predicate","object"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O357724"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://purl.org/dc/elements/1.1/identifier","CIRC.14-1947"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a99f3131-c744-33ab-97c6-324fd412e708"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf596950-fc46-3360-9136-6098181bd64d"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/12323b83-057f-35b5-8550-cfe74fb448c2"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89e53063-9d52-37e1-9e99-92701159836f"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c1da3e5a-fa27-315c-87b6-0b1cb38df9b8"
"http://data.silknow.org/object/394b22ae-a0a3-3073-9c30-b4fca3ac499d","http://erlangen-crm.org/current/P102_has_title",""
