"subject","predicate","object"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://purl.org/dc/elements/1.1/identifier","4908"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715/dimension/1"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715/dimension/2"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/03608ac6-c65c-375f-9f3e-e675d5e1873e"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b0be822b-a43c-38bd-80cb-edea29a520ca"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/226cd116-5fcb-314c-8c35-f48fc3a31166"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0fe51d32-94ad-3f6e-ae20-f43a5a231142"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5dcaea6d-c21e-3b4e-be72-20cc047b8908"
"http://data.silknow.org/object/4ffe90c5-d15d-33b2-8dd0-8b68cf36d715","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f5cd145f-b4de-3dda-bc5a-cfdd0ea32c57"
