"subject","predicate","object"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://www.w3.org/2000/01/rdf-schema#label","1855~, Nagpur"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://www.w3.org/2000/01/rdf-schema#comment","Textile. Woman's wrapped garment, Nagpur, ca. 1855."
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment or head cover, undyed cotton field, wide side borders of predominantly green silk on one side and red silk on the other, both with patterns in metal-wrapped thread. Horizontal bands at both ends of red silk and metal-wrapped thread."
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455203"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://purl.org/dc/elements/1.1/identifier","0203(IS)"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment or head cover, undyed cotton field, wide side borders of predominantly green silk on one side and red silk on the other, both with patterns in metal-wrapped thread. Horizontal bands at both ends of red silk and metal-wrapped thread."
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://erlangen-crm.org/current/P3_has_note","Textile. Woman's wrapped garment, Nagpur, ca. 1855."
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174/dimension/2"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174/dimension/1"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20f88400-6a03-3067-9d57-2097f9c0e472"
"http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174","http://erlangen-crm.org/current/P102_has_title","1855~, Nagpur"
"http://data.silknow.org/statement/b7366693-3a66-5ca8-af8e-d3422000a0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7366693-3a66-5ca8-af8e-d3422000a0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7366693-3a66-5ca8-af8e-d3422000a0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b7366693-3a66-5ca8-af8e-d3422000a0c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0ae2d1ca-505e-30c6-b553-1ae8d4383174"
"http://data.silknow.org/statement/b7366693-3a66-5ca8-af8e-d3422000a0c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7366693-3a66-5ca8-af8e-d3422000a0c5"
"http://data.silknow.org/statement/b7366693-3a66-5ca8-af8e-d3422000a0c5","http://data.silknow.org/ontology/L18",0.8223
