"subject","predicate","object"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1700"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://www.w3.org/2000/01/rdf-schema#comment","Cuerpo de terciopleo de seda verde, sin decoración. Varias costuras. Orillo a rayas de color salmón y en su color natural."
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://purl.org/dc/elements/1.1/identifier","CE24628"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://erlangen-crm.org/current/P3_has_note","Cuerpo de terciopleo de seda verde, sin decoración. Varias costuras. Orillo a rayas de color salmón y en su color natural."
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4/dimension/2"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4/dimension/1"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ce9e432d-a0e0-321c-b5e9-0f82234bdca8"
"http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4","http://erlangen-crm.org/current/P102_has_title","1501 / 1700"
"http://data.silknow.org/statement/066608a9-381a-56e5-acf5-e6b36d92ccc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/066608a9-381a-56e5-acf5-e6b36d92ccc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/066608a9-381a-56e5-acf5-e6b36d92ccc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/066608a9-381a-56e5-acf5-e6b36d92ccc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/934be961-013c-3324-b0d6-7b617a6923f4"
"http://data.silknow.org/statement/066608a9-381a-56e5-acf5-e6b36d92ccc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/066608a9-381a-56e5-acf5-e6b36d92ccc6"
"http://data.silknow.org/statement/066608a9-381a-56e5-acf5-e6b36d92ccc6","http://data.silknow.org/ontology/L18",0.7847
