"subject","predicate","object"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://www.w3.org/2000/01/rdf-schema#label","Record 19637"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://purl.org/dc/elements/1.1/identifier","19637.json"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/125b8fce-51a0-3e97-8c79-75155faf6591"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c6f9051-af73-3754-9ac2-612cafeffb76"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/99394f7a-c7de-3b47-a2f5-ea0d39eb08d9"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1949a88-0087-3290-990a-309e36dd74ec"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1673866d-cef4-3c3b-bcbd-8b7ddcc9e78a"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fae4bb8-7ac8-3319-a02e-62b32964a9d8"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce13b98-d2a1-302f-a086-59a230087a8d"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51a12853-6a9d-338c-adbf-e3ac88d78c70"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fce13b98-d2a1-302f-a086-59a230087a8d/observation/1"
"http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/84f79a78-4c0a-382d-8991-4501f346d575"
