"subject","predicate","object"
"http://data.silknow.org/statement/c8cb335f-62a3-5ff1-a276-0d884715783d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8cb335f-62a3-5ff1-a276-0d884715783d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/c8cb335f-62a3-5ff1-a276-0d884715783d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/c8cb335f-62a3-5ff1-a276-0d884715783d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/c8cb335f-62a3-5ff1-a276-0d884715783d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8cb335f-62a3-5ff1-a276-0d884715783d"
"http://data.silknow.org/statement/c8cb335f-62a3-5ff1-a276-0d884715783d","http://data.silknow.org/ontology/L18",0.985
"http://data.silknow.org/statement/6e196659-591d-5ec0-825a-1d2d7ed0fd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e196659-591d-5ec0-825a-1d2d7ed0fd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6e196659-591d-5ec0-825a-1d2d7ed0fd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/6e196659-591d-5ec0-825a-1d2d7ed0fd2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0b25c90c-6fba-3821-b6d2-76ffc3fbe236"
"http://data.silknow.org/statement/6e196659-591d-5ec0-825a-1d2d7ed0fd2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e196659-591d-5ec0-825a-1d2d7ed0fd2f"
"http://data.silknow.org/statement/6e196659-591d-5ec0-825a-1d2d7ed0fd2f","http://data.silknow.org/ontology/L18",0.7545
