"subject","predicate","object"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.101"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://purl.org/dc/elements/1.1/identifier","1118401.json"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fb549b5-ee27-3ddf-9852-c057c5fb708a"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fb549b5-ee27-3ddf-9852-c057c5fb708a/category/1"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f400b4c-05ec-3570-8760-654925d37f31"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0812eb3-a1a2-367e-8446-a9549a695133"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4301cdbd-3879-3dd4-92c7-4cf75cc2ae25"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d401bb16-0a5d-3749-96c0-b221c8dc78ad"
"http://data.silknow.org/object/adb2b26a-1010-34ab-89c4-27dab45b3354","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fb549b5-ee27-3ddf-9852-c057c5fb708a/domain/1"
