"subject","predicate","object"
"http://data.silknow.org/statement/7fb49f00-169f-58cc-96d1-95717683c2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fb49f00-169f-58cc-96d1-95717683c2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7fb49f00-169f-58cc-96d1-95717683c2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7fb49f00-169f-58cc-96d1-95717683c2ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/7fb49f00-169f-58cc-96d1-95717683c2ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fb49f00-169f-58cc-96d1-95717683c2ef"
"http://data.silknow.org/statement/7fb49f00-169f-58cc-96d1-95717683c2ef","http://data.silknow.org/ontology/L18",0.8876
"http://data.silknow.org/statement/7d5714d9-a227-562c-8fae-29dbe1220a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d5714d9-a227-562c-8fae-29dbe1220a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7d5714d9-a227-562c-8fae-29dbe1220a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7d5714d9-a227-562c-8fae-29dbe1220a33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/7d5714d9-a227-562c-8fae-29dbe1220a33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d5714d9-a227-562c-8fae-29dbe1220a33"
"http://data.silknow.org/statement/7d5714d9-a227-562c-8fae-29dbe1220a33","http://data.silknow.org/ontology/L18",0.8936
"http://data.silknow.org/statement/b5faec32-97a7-5279-b966-b37bc9b8a60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5faec32-97a7-5279-b966-b37bc9b8a60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b5faec32-97a7-5279-b966-b37bc9b8a60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b5faec32-97a7-5279-b966-b37bc9b8a60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f45c2af-d414-3d2a-ba06-0b9be200ed18"
"http://data.silknow.org/statement/b5faec32-97a7-5279-b966-b37bc9b8a60c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5faec32-97a7-5279-b966-b37bc9b8a60c"
"http://data.silknow.org/statement/b5faec32-97a7-5279-b966-b37bc9b8a60c","http://data.silknow.org/ontology/L18",0.6479
