"subject","predicate","object"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://www.w3.org/2000/01/rdf-schema#label","Record 219658"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://purl.org/dc/elements/1.1/identifier","219658.json"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02b48f6-a494-32c0-ae36-792f0fe6b450"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1cc0ac-8518-3df2-af40-b994aa60c18f"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bfd698f5-4055-3ccb-a7c0-85734640bcdd"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea9e4e44-ca40-3518-aab6-678dd8dc8d9e"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a50a136-53df-3cc2-b877-0e43bbeab51c"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/614b67f7-1815-3c5f-a70e-8f99bfa0562d"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/4e2c84e5-26a1-3b8a-85de-ef3c1d16ead3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02b48f6-a494-32c0-ae36-792f0fe6b450/category/1"
