"subject","predicate","object"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://www.w3.org/2000/01/rdf-schema#label","Record 228032"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://purl.org/dc/elements/1.1/identifier","228032.json"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/81810fbe-b970-3507-b57a-7437002b09ac"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eae1bb5b-d489-385b-8943-e5660f66ba77"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfab1677-a0ab-3ee8-86fc-caa5b1da792b"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e72e8063-67d7-3de0-a570-0d43a875ef7f"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf21e5d9-a009-3d44-ba0e-248171394188"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f808c4e-1afb-35ca-9c43-b56647226cc6"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2738a3-d46f-3f53-bebb-f41234ff6f45"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df231483-e448-3f4f-9eb4-3b1379085a79"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf21e5d9-a009-3d44-ba0e-248171394188/category/1"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fe70cd5-90cc-3108-b440-ad8b76fcdaa1"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/23e2b786-4afd-31ed-a1ff-f692515c4e49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7863df16-9566-3e89-8601-77b3c97708e5"
