"subject","predicate","object"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa958c1f-e954-3b1e-8516-11c53a0afc41"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfb82eba-fbdc-3a3f-8b85-48b441f05d52"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bda9eec4-1606-3c34-9ce4-ee48c22a2ed4"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/802256f0-f32e-3ad2-9ac7-67df155325e8"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f7ffc15c-6777-3d23-97f5-ca944612032c"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddb74f5e-bd29-3690-bf29-525628de9e6f"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f2646fc-9bfc-3c60-b18f-8845fe8a5f76"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/426d2a76-263b-36dc-9b86-e3c97e225bcf"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71ec22ef-fb0e-35c3-83d6-238da27a92a6"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e1a84f5-6a11-359b-9816-a8ac0a00faa1"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd7fcee9-a3cf-306b-bfb3-1b3a08e491a5"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5d40cf-c8b5-3858-a7fb-9900cc05271d"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c182b332-36b4-3012-af44-40ed1ee6374f"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34c884c0-27a3-3132-8681-a21476aa5495"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57bd13cc-076c-3c7e-8636-3cbaf5f3a585"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2a62dad-f6dc-3709-8a2e-271e8c66cf71"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b97d5d37-28a2-3a37-9c49-5b87a51ac403"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652883f0-5ace-3a30-8fcd-9ba27370aa30"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f79dcc1-c5c8-3d57-91a3-f92f8da5e3dc"
"http://data.silknow.org/object/841f2701-7888-30c8-b004-1200b2803f1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0c369f9-d85b-38cc-95b2-c15a71ec22c7"
