"subject","predicate","object"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit muntat sobre suport de cartró pintat reproduint el dibuix de la tela"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit muntat sobre suport de cartró pintat reproduint el dibuix de la tela"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit muntat sobre suport de cartró pintat reproduint el dibuix de la tela"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://purl.org/dc/elements/1.1/identifier","5963"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit muntat sobre suport de cartró pintat reproduint el dibuix de la tela"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit muntat sobre suport de cartró pintat reproduint el dibuix de la tela"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit muntat sobre suport de cartró pintat reproduint el dibuix de la tela"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb/dimension/1"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb/dimension/2"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3dd66032-9cac-3bce-9517-724a971199bf"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94f469b8-3b88-3a95-8e87-bcfef4295bca"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/202fa5ba-8045-32c2-9aa7-307c89f05ebc"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f50a4c18-ff66-30cf-a19b-e57423fa6ffb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5ca86b45-8127-3579-9de7-27ef0f6c762f"
