"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#prefLabel","flower"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/821"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/906"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/786"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/vocabulary/facet/flower","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/835"
