"subject","predicate","object"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/faca7cd0-909d-3bc8-823c-5ace8981d354"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P126_employed","Wool, silk and metal thread on flannel"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/6183846b-7a95-3d35-91c8-a17640adf1b0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2657896/"
