"subject","predicate","object"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://purl.org/dc/elements/1.1/identifier","8837"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/226cd116-5fcb-314c-8c35-f48fc3a31166"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4b656b32-f623-3dca-81f0-ccbbe8c92fb7"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/63ecb4a0-839d-31c1-aa51-9586750cd2ec"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0f819dbc-badd-31f2-92ae-52013cf3520f"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/03608ac6-c65c-375f-9f3e-e675d5e1873e"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b0be822b-a43c-38bd-80cb-edea29a520ca"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a355097a-3f5e-3147-836f-2d2b6c251195"
"http://data.silknow.org/object/5029d14c-80b9-393d-978c-9c45e42d580a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29b2ac60-42fc-3de2-8c20-3472bf58ee8d"
