"subject","predicate","object"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://www.w3.org/2000/01/rdf-schema#label","Designed 1962, Finland"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://www.w3.org/2000/01/rdf-schema#comment","Rectangular linen damask tablecloth with pattern of blue roses on pale blue ground in the center (colors achieved by mixing blue and beige threads). Tampella mark (""TL"" in circle) in the center of each end. Adhesive paper label: Tampella / Made in Finland / Linen Damask Tablecloth / No. 593, blue / 59"" x 91"" Design commissioned by the Stockmann department store, Helsinki, to celebrate its centenary in 1962."
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/497848"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://purl.org/dc/elements/1.1/identifier","2007.297"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://erlangen-crm.org/current/P3_has_note","Rectangular linen damask tablecloth with pattern of blue roses on pale blue ground in the center (colors achieved by mixing blue and beige threads). Tampella mark (""TL"" in circle) in the center of each end. Adhesive paper label: Tampella / Made in Finland / Linen Damask Tablecloth / No. 593, blue / 59"" x 91"" Design commissioned by the Stockmann department store, Helsinki, to celebrate its centenary in 1962."
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1/dimension/2"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1/dimension/1"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5ef5545-99ad-357d-a09c-1a8c86ec9c43"
"http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1","http://erlangen-crm.org/current/P102_has_title","Designed 1962, Finland"
"http://data.silknow.org/statement/c465fb11-91d3-5b8e-88a4-538c1e868b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c465fb11-91d3-5b8e-88a4-538c1e868b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c465fb11-91d3-5b8e-88a4-538c1e868b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c465fb11-91d3-5b8e-88a4-538c1e868b01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/206c9c41-27b6-31cb-ad6f-1c25e39b4ee1"
"http://data.silknow.org/statement/c465fb11-91d3-5b8e-88a4-538c1e868b01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c465fb11-91d3-5b8e-88a4-538c1e868b01"
"http://data.silknow.org/statement/c465fb11-91d3-5b8e-88a4-538c1e868b01","http://data.silknow.org/ontology/L18",0.5804
