"subject","predicate","object"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://www.w3.org/2000/01/rdf-schema#label","Record 2013.1570"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://purl.org/dc/elements/1.1/identifier","561186.json"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ff93b79-5a38-302f-aa73-51380c4c1859"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b6bd052-205e-3f37-994e-e3304ade0592/observation/1"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b6bd052-205e-3f37-994e-e3304ade0592/domain/1"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b6bd052-205e-3f37-994e-e3304ade0592/category/1"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7ed0d3c-1e70-3410-8423-c4431713dda1"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b6bd052-205e-3f37-994e-e3304ade0592"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a44d91ad-fd19-3555-a9ad-5e50f787190c"
"http://data.silknow.org/object/d7c18ed0-3934-3c42-b417-097e12fb766f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b53dde5f-52b3-3aed-9002-d68f3650bec1"
