"subject","predicate","object"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://www.w3.org/2000/01/rdf-schema#label","1815~, Scotland"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/womans-shawl-34797"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://purl.org/dc/elements/1.1/identifier","34.797"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9a7b2d7d-0c11-3dae-b6a1-4ceb45fea97d"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d35c393c-a505-3e71-a410-b9a625b26eba"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/db52d7b2-cafc-3d4e-b932-a67ae471ec74"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd2c2fcd-a523-3f5e-af16-48a393bbf0ac"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e044e8c-75c2-30f4-acc9-50dab5e81e52"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/25b303b6-b175-305b-958d-21d471a1b880"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a4e2f71-c92a-3b94-a6e0-a0a7b5b6d7f1"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9870e759-6b62-3ca2-bcc6-7301ace62c2f"
"http://data.silknow.org/object/1ef5996c-4996-3b92-bd36-e085235a81e2","http://erlangen-crm.org/current/P102_has_title","1815~, Scotland"
