"subject","predicate","object"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://www.w3.org/2000/01/rdf-schema#label","Record O159176"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://purl.org/dc/elements/1.1/identifier","O159176.json"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98b6ac5f-3b1f-37f9-9f50-5a1cf9b96a74/observation/1"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a478a9e-be47-322e-a201-83a91e31e609"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98b6ac5f-3b1f-37f9-9f50-5a1cf9b96a74"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/189d4f62-3e7d-3de3-b391-1c747bf8abf3"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b45502dc-31d1-3288-a29c-76fb1f7f56ba"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98b6ac5f-3b1f-37f9-9f50-5a1cf9b96a74/domain/1"
"http://data.silknow.org/object/3493c735-81b4-303d-9ad9-ecd3054ae7f5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ef54bf1-b439-3f6e-b60f-b8dc351fb798"
