"subject","predicate","object"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.179"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://purl.org/dc/elements/1.1/identifier","95.67.179.json"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec46f7cf-0448-34c1-94ec-7024a9034e19"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ff75ec4-805c-303f-8d8d-94f5934f8748"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","nodeID://b32604"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de86f2f-6b73-3c06-8611-80eef11aebdc/domain/1"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de86f2f-6b73-3c06-8611-80eef11aebdc/observation/1"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/310b353a-251f-38fb-9ab0-0f55b186f5fd"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de86f2f-6b73-3c06-8611-80eef11aebdc"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de86f2f-6b73-3c06-8611-80eef11aebdc/type/2"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de86f2f-6b73-3c06-8611-80eef11aebdc/type/3"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de86f2f-6b73-3c06-8611-80eef11aebdc/observation/2"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de86f2f-6b73-3c06-8611-80eef11aebdc/type/1"
"http://data.silknow.org/object/408cc4dc-9887-3b74-acbe-cf5fc3841d4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd927b0a-e49e-3e21-9885-fc99b6b86843"
"nodeID://b32604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32604","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32604","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32604","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32604","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32604","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32604","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32604","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32604","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32604","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32604","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
