"subject","predicate","object"
"http://data.silknow.org/statement/6e590ca9-b880-53c6-ad4f-30f19bf99e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e590ca9-b880-53c6-ad4f-30f19bf99e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e590ca9-b880-53c6-ad4f-30f19bf99e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6e590ca9-b880-53c6-ad4f-30f19bf99e74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e"
"http://data.silknow.org/statement/6e590ca9-b880-53c6-ad4f-30f19bf99e74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e590ca9-b880-53c6-ad4f-30f19bf99e74"
"http://data.silknow.org/statement/6e590ca9-b880-53c6-ad4f-30f19bf99e74","http://data.silknow.org/ontology/L18",0.6825
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://www.w3.org/2000/01/rdf-schema#label","1790 / 1799, United Kingdom"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://www.w3.org/2000/01/rdf-schema#comment","This ensemble illustrates fashionable formal dress for men in the 1770s. The fine silk velvet indicates that it was probably worn during the evening, at the theatre, opera or the always convivial Assembly Rooms located in the more fashionable towns and cities. This type of dark-coloured cut velvet was popular for formal evening dress in the 1790s. It was also used for Court dress, when lavishly embroidered. As befits the conservative nature of evening dress, the style of this suit is similar to day-wear in the 1780s, although by the 1790s coats for day wear had a high turn-down collar."
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://www.w3.org/2000/01/rdf-schema#comment","A man’s formal coat and breeches of silk velvet with black cut pile and voided lilac and white in a pattern of lozenges.  The coat has a 2-inch (5 cm) standing collar and curving, 2-piece sleeves ending in cuffs, 3½ inches (9 cm) deep.  The fronts curve from neck to hem, with 1¾-inch ((4.4 cm) deeo pleats below the hip set beside the centre back.  Each front has a pocket and shaped pocket flap; the centre-back seam is open below the hip.   The back and sleeves are lined with fustian, the fronts, skirts and pocket flaps with ivory silk satin, the pockets with bleached linen.  There are 11 worked buttonholes along the left front; only the 5th one from the top has been cut.  There are 11 self-covered buttons on the right front and 1 at the top of the pleats.

The breeches comprise 2 fronts, two backs and 2 waistbands; the back legs are cut higher than the fronts.  There is a watch pocket in each front waistband.  The breeches close with buttoned front waistbands, a fall front and buckle band at the back.  The waistbands, pockets and fall fronts are lined with linen; the legs are lined with line along the centre-back and centre-front seams.   Three self-covered buttons fasten the waistband and 2, the fall front.  There are 5 worked buttonholes and 5 self-covered buttons on the outside of each leg above the knee and a buckle knee band below."
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://www.w3.org/2000/01/rdf-schema#comment","Man's formal coat and breeches, British, 1790s, of silk velvet, black cut pile on voided lilac and white"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O13944"
"http://data.silknow.org/object/136f579f-76c9-3ada-b570-7284c16a8a3e","http://purl.org/dc/elements/1.1/identifier","136, 137-1880"
