"subject","predicate","object"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://www.w3.org/2000/01/rdf-schema#label","Record CE24520"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://purl.org/dc/elements/1.1/identifier","CE24520_MNAD.json"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d544ea0-d0ad-3051-a661-a86e75f20fe4"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce2a42b-ac54-3d9d-8690-3f9730bb2523/observation/1"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce2a42b-ac54-3d9d-8690-3f9730bb2523/observation/2"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7bcd426-f5a4-3b7c-9901-d46fd0a96d33"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ac69367-9cdb-3263-adf9-70f27bfe3d6e"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0d74a4e-889b-3e12-a3b6-d07d2578a786"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce2a42b-ac54-3d9d-8690-3f9730bb2523/category/1"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce2a42b-ac54-3d9d-8690-3f9730bb2523/domain/1"
"http://data.silknow.org/object/41c699f7-b474-394f-9b34-c10e48cb7e76","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ce2a42b-ac54-3d9d-8690-3f9730bb2523"
