"subject","predicate","object"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://www.w3.org/2000/01/rdf-schema#label","Record cl010096502"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://purl.org/dc/elements/1.1/identifier","cl010096502.json"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d28889c6-26a2-309c-abfc-c614f62b7762"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e98421aa-757a-384d-9c86-74eefbcb5ce2"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a66d1df-2d6c-3bf3-8de0-99e287bf0dab"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0e2a5c7-9c48-3ea9-9fc8-a22622f94c6a"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb43a5a1-3125-35fc-8196-e28507a27930"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c14e265c-3e64-359c-84ad-17b8cbb5fc49"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c606f53f-1797-33fa-bd45-32a2eaa1af27"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bba68d0a-078a-3276-a339-d44c772afa75"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9ec02953-2cf7-3690-94bf-e0a0e2d932d7"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdd9c768-8cec-3a5a-a887-e9f91e3f9964"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a14c84aa-8dea-3686-b14f-c03f3e699add"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88ffcb6e-797b-335f-942e-b15bde2461c0"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8920f636-57c8-3316-924b-c4685625e1a0"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/786671f0-8b4a-3a59-a7cc-37b35fa9dbd3"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83b3db28-1a5a-3f3d-82fc-3e2e79f83d89"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b0642d0-d3df-39e0-a812-247541ad7788/observation/1"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b0642d0-d3df-39e0-a812-247541ad7788/domain/1"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b0642d0-d3df-39e0-a812-247541ad7788/domain/2"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b0642d0-d3df-39e0-a812-247541ad7788/type/1"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cd31692-26f7-3c51-9e54-67e88e1ffec4"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b0642d0-d3df-39e0-a812-247541ad7788"
"http://data.silknow.org/object/3314bda6-c7d0-36e6-b956-6209a9dee837","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15d6b475-5a94-341b-9c82-203194e51a90"
