"subject","predicate","object"
"http://data.silknow.org/statement/02a274f2-ef8b-5465-9f7a-58ecce5f6a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02a274f2-ef8b-5465-9f7a-58ecce5f6a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/02a274f2-ef8b-5465-9f7a-58ecce5f6a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/02a274f2-ef8b-5465-9f7a-58ecce5f6a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e"
"http://data.silknow.org/statement/02a274f2-ef8b-5465-9f7a-58ecce5f6a13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02a274f2-ef8b-5465-9f7a-58ecce5f6a13"
"http://data.silknow.org/statement/02a274f2-ef8b-5465-9f7a-58ecce5f6a13","http://data.silknow.org/ontology/L18",0.6541
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://www.w3.org/2000/01/rdf-schema#label","1840 / 1850, United Kingdom"
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://www.w3.org/2000/01/rdf-schema#comment","Waistcoat has narrow shawl collar and four buttons at lower waist.  It is made of ivory silk with a ribbed ground and figured floral pattern.  There is a placket pocket on either side of the front and a dart each side at the armhole.  It is lined with white cotton.  The back is glazed white cotton with tab & buckle adjustment.  There is a later insertion of beige twill at the centre back."
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111375"
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://purl.org/dc/elements/1.1/identifier","T.14-2005"
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://erlangen-crm.org/current/P3_has_note","Waistcoat has narrow shawl collar and four buttons at lower waist.  It is made of ivory silk with a ribbed ground and figured floral pattern.  There is a placket pocket on either side of the front and a dart each side at the armhole.  It is lined with white cotton.  The back is glazed white cotton with tab & buckle adjustment.  There is a later insertion of beige twill at the centre back."
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e/dimension/2"
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e/dimension/1"
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e7c864f-9c88-38b6-a3f1-08a7001520ae"
"http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e","http://erlangen-crm.org/current/P102_has_title","1840 / 1850, United Kingdom"
