"subject","predicate","object"
"http://data.silknow.org/statement/38c593ea-1292-5db2-b827-c61c6608f3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38c593ea-1292-5db2-b827-c61c6608f3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38c593ea-1292-5db2-b827-c61c6608f3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38c593ea-1292-5db2-b827-c61c6608f3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6"
"http://data.silknow.org/statement/38c593ea-1292-5db2-b827-c61c6608f3a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38c593ea-1292-5db2-b827-c61c6608f3a4"
"http://data.silknow.org/statement/38c593ea-1292-5db2-b827-c61c6608f3a4","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/48f4dce3-9bd1-500d-b3ed-dd491184f2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48f4dce3-9bd1-500d-b3ed-dd491184f2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48f4dce3-9bd1-500d-b3ed-dd491184f2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/48f4dce3-9bd1-500d-b3ed-dd491184f2f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6"
"http://data.silknow.org/statement/48f4dce3-9bd1-500d-b3ed-dd491184f2f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48f4dce3-9bd1-500d-b3ed-dd491184f2f0"
"http://data.silknow.org/statement/48f4dce3-9bd1-500d-b3ed-dd491184f2f0","http://data.silknow.org/ontology/L18",0.796476
"http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7e01412b-27a2-3237-ba6a-78c5aeeaded5"
"http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving"
"http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/490ba6eb-461e-5468-83bc-043b6ec20633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/490ba6eb-461e-5468-83bc-043b6ec20633","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/490ba6eb-461e-5468-83bc-043b6ec20633","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/490ba6eb-461e-5468-83bc-043b6ec20633","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6"
"http://data.silknow.org/statement/490ba6eb-461e-5468-83bc-043b6ec20633","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/490ba6eb-461e-5468-83bc-043b6ec20633"
"http://data.silknow.org/statement/490ba6eb-461e-5468-83bc-043b6ec20633","http://data.silknow.org/ontology/L18",0.5022
"http://data.silknow.org/statement/eee3b0f3-fc3b-5a1a-b9de-a8c004f7d854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eee3b0f3-fc3b-5a1a-b9de-a8c004f7d854","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eee3b0f3-fc3b-5a1a-b9de-a8c004f7d854","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eee3b0f3-fc3b-5a1a-b9de-a8c004f7d854","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5f93bdc6-15a9-3501-a7b6-dbaf98160ad6"
