"subject","predicate","object"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ef605069-cfd6-3c0a-a045-3e123a60b05a"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P126_employed","argent (trames de soies recouvertes d'une lame d'argent)"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P126_employed","crapautage (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P126_employed","or (trames de soies recouvertes d'une lame d'argent doré  (ou, or laminé sur argent))"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1689_1692"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1715"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7/activity/6"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7/activity/4"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7/activity/5"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7/activity/2"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7/activity/3"
"http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2daf03fc-4901-3f52-a171-f9f433ba2ec7/activity/1"
