"subject","predicate","object"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://purl.org/dc/elements/1.1/identifier","2392"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa/dimension/2"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa/dimension/1"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2303f055-b8c1-3b8e-afcd-ba83e2b9e5e2"
