"subject","predicate","object"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#prefLabel","Afelpado"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#prefLabel","Velvety"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#prefLabel","Felpato"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#prefLabel","Peluché"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#altLabel","velveted"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#altLabel","Pelucheux"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#altLabel","felpudo"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/202"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018 http://www.rae.es/"
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","«Diccionario de Autoridades(1726-1739)». Accedido 20 de noviembre de 2018. http://web.frl.es/DA.html."
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014; Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010."
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández,  Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/15","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#definition","agg. ' tessuto simile alla felpa', der. dal fr. Feupe"
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#definition","Del part. de afelpar. Adj. Todo lo que tiene apariencia de felpa. Tela peluda, hecha o tejida a semejanza de la felpa."
"http://data.silknow.org/vocabulary/15","http://www.w3.org/2004/02/skos/core#definition","n. Weft-pile weave with solid cut pile. Fabric with a short, close filling pile cut to resemble velvet."
