"subject","predicate","object"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://www.w3.org/2000/01/rdf-schema#label","Record 52.878"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://purl.org/dc/elements/1.1/identifier","109379.json"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2144f36-8bdf-37a9-b0b8-01499bc7c8a7/domain/1"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6b593a7c-4e42-366b-9d3f-86ec23de5166"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2144f36-8bdf-37a9-b0b8-01499bc7c8a7"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2144f36-8bdf-37a9-b0b8-01499bc7c8a7/category/1"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5265b49-9ccf-3e36-9e89-48b8a1e5dbaf"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44e2ca4a-0146-3174-8c72-af085829c53c"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85ce7bd0-834c-3a12-92bb-f7447cbf6c82"
"http://data.silknow.org/object/0d08134e-16ee-3cca-a3f8-653d4313b2fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
