"subject","predicate","object"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://www.w3.org/2000/01/rdf-schema#label","Record 3520"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://purl.org/dc/elements/1.1/identifier","3520.json"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea1f7fff-0069-373a-aa78-f5e5be1e6332"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba/domain/1"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61aaa467-b8fa-39c6-85b7-37e4689518ba/category/1"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f274291b-95a9-36f5-a0e8-65854f3c525d"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7ebfcc0-3d22-3e3a-aaf5-d71b3432c662"
"http://data.silknow.org/object/b8663d66-afaf-3155-9f84-73bea06e926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b2c0ba7-f868-392c-851b-975029e5682c"
