"subject","predicate","object"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://www.w3.org/2000/01/rdf-schema#label","Record 46.370"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://purl.org/dc/elements/1.1/identifier","48896.json"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca2ebb5c-c8ff-3f8b-8baf-0023bf1f4bf3"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b/domain/1"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b/observation/1"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e749e67-9490-3a7a-9658-e235f7819718"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b/category/1"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ab6496ed-0742-3efc-a754-8d2cfb74cf8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b"
