"subject","predicate","object"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300262022","http://purl.org/dc/terms/created",1996-11-19T00:00:00
"http://vocab.getty.edu/aat/300262022","http://purl.org/dc/terms/modified",2015-01-16T09:53:39
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#prefLabel","混雜性"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#prefLabel","hun za xing"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#prefLabel","híbrido"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#prefLabel","hybridity"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#prefLabel","hǔn zá xìng"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#prefLabel","hybriditeit"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#prefLabel","hun tsa hsing"
"http://vocab.getty.edu/aat/300262022","http://purl.org/dc/elements/1.1/identifier","300262022"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#altLabel","混雜"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#altLabel","hybride"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese generalmente para dar a entender el estado de ser de origen mixto. En un contexto social o cultural, úsese para el concepto de autoidentificación individual o grupal o actividad creativa derivada de la interacción de dos sociedades o culturas diferentes, a menudo dentro del contexto de la gente del Tercer Mundo encontrándose con gente occidental u occidentalizada o los antiguos colonizados encontrando a los colonizadores."
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#scopeNote","Generally meaning the state of being of mixed origin. In a social or cultural context, refers to the concept of individual or group self-identity or creative activity deriving from the interaction of two different societies or cultures, often within the context of Third World people encountering Western or Westernized people, or the formerly colonized meeting the colonizers."
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#scopeNote","一般指來源混雜的狀態。在社會或文化的背景脈絡中，混雜性通常是指當第三世界國家的人民遇見西方或西化國家的人民，或者，前殖民地人民與從前的殖民者相遇時，此情境下所產生的個人或團體自我認同概念，或兩種不同社會或文化互動之下而衍生的創意活動。"
"http://vocab.getty.edu/aat/300262022","http://www.w3.org/2004/02/skos/core#scopeNote","In het algemeen te gebruiken voor de toestand van het zijn van gemengde afkomst. In een maatschappelijke of culturele context te gebruiken voor de identiteit van een groep of individu, of de creatieve activiteit, die voortkomt uit de interactie van twee verschillende samenlevingen of culturen, vaak in de context van ontmoetingen tussen mensen uit de Derde Wereld en westerse of verwesterde mensen, of tussen de bewoners van voormalige koloniën tegenover hun kolonisators."
