"subject","predicate","object"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://www.w3.org/2000/01/rdf-schema#label","Record 24091"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://purl.org/dc/elements/1.1/identifier","24091.json"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2a32ff6-c475-345a-9b2e-8a71a54606f9"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57faae1e-fa29-32ed-b4e7-fa392ba056e7"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dbb1680c-212e-3c95-bb98-840b11a5ef37"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4012f44-469c-31e1-81d5-fdeb36c35770"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4dc701e8-6a32-393f-9fda-b8ee6578ee32"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57faae1e-fa29-32ed-b4e7-fa392ba056e7/category/1"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57faae1e-fa29-32ed-b4e7-fa392ba056e7/domain/1"
"http://data.silknow.org/object/1bea5353-7905-32c5-ace0-b2cef0fb159e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ca29b04-22d8-3f4d-84fc-283efacc8344"
