"subject","predicate","object"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://www.w3.org/2000/01/rdf-schema#label","Record 47.181"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://purl.org/dc/elements/1.1/identifier","792601.json"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f233754-cb7c-3bde-b6b1-a0d5a8a89800"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5546a5cf-99b3-370f-8df1-3c5f1de0b2bd"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8b791ca-59fc-34bd-a5cb-43dd3be86c51"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e5da2902-61b7-355e-990e-91728caaa056"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f233754-cb7c-3bde-b6b1-a0d5a8a89800/category/1"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f233754-cb7c-3bde-b6b1-a0d5a8a89800/domain/1"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0d6c1c3-50a1-3876-b8ac-16f6685280d8"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2fb45b7f-99bd-376c-a3c8-5e71ab7f5447"
"http://data.silknow.org/object/600537f6-56c1-3e98-9517-c1a0983da7f1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/047e9565-2d3b-3828-af68-3563cc85b6b0"
