"subject","predicate","object"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4692bd66-85db-3db5-98a6-dac8f31fb239"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P126_employed","made from three widths joined before being embroidered"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P126_employed","Linen, embroidered with silk in atma (laid and couched with a couched line) and close herringbone"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1850"
"http://data.silknow.org/production/1a8772f9-7d46-3395-a778-8fd8e711ff8f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
