"subject","predicate","object"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://www.w3.org/2000/01/rdf-schema#comment","a la imatge sembla apreciar-se que es conserva el voraviu de l'esquerra"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://www.w3.org/2000/01/rdf-schema#comment","a la imatge sembla apreciar-se que es conserva el voraviu de l'esquerra"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://purl.org/dc/elements/1.1/identifier","15414"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P3_has_note","a la imatge sembla apreciar-se que es conserva el voraviu de l'esquerra"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P3_has_note","a la imatge sembla apreciar-se que es conserva el voraviu de l'esquerra"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7e7eaf48-d2d3-3a54-ab68-ab419079a67d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bbb1ce29-e9b5-3ef0-9117-11bd24a004ea"
