"subject","predicate","object"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://www.w3.org/2000/01/rdf-schema#label","Record 48542"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://purl.org/dc/elements/1.1/identifier","48542.json"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6de52220-d7f4-3c20-9a66-73770ea12d29"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca6daa1e-9f05-39ac-9905-778a6798336d"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f26f1fe-ed45-3969-a008-1a0f558d0039"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e89b8826-1278-3b8d-bce8-b09155e1a221"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94eb5046-6f74-3084-8ff5-591f591f45f4"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca6daa1e-9f05-39ac-9905-778a6798336d/observation/1"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c4d0909-c595-37f6-be9f-fe4d918db112"
"http://data.silknow.org/object/7d1b8ae9-f16c-3799-a472-77febc8b555a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ee8c381-2278-36da-8b01-fbd0b938be6b"
