"subject","predicate","object"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://www.w3.org/2000/01/rdf-schema#comment","Escena d’Adoració de l’Eucaristia amb un calze central, dos àngels a banda i banda i querubins sobrevolant l'escena."
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://www.w3.org/2000/01/rdf-schema#comment","Escena d’Adoració de l’Eucaristia amb un calze central, dos àngels a banda i banda i querubins sobrevolant l'escena."
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://www.w3.org/2000/01/rdf-schema#comment","Escena d’Adoració de l’Eucaristia amb un calze central, dos àngels a banda i banda i querubins sobrevolant l'escena."
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://purl.org/dc/elements/1.1/identifier","20571"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P3_has_note","Escena d’Adoració de l’Eucaristia amb un calze central, dos àngels a banda i banda i querubins sobrevolant l'escena."
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P3_has_note","Escena d’Adoració de l’Eucaristia amb un calze central, dos àngels a banda i banda i querubins sobrevolant l'escena."
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P3_has_note","Escena d’Adoració de l’Eucaristia amb un calze central, dos àngels a banda i banda i querubins sobrevolant l'escena."
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb/dimension/2"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb/dimension/1"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cba3691b-e63d-3f65-a746-809a6ed633a1"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32038387-537a-357a-9d85-cbebf03751fc"
"http://data.silknow.org/object/a25e8f4e-dc1d-37cd-aadb-5e15a57c63eb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55dd6086-4c14-30c8-b6ca-3186827815f5"
