"subject","predicate","object"
"http://data.silknow.org/statement/27403e77-62e2-538c-9254-401e96596ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27403e77-62e2-538c-9254-401e96596ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27403e77-62e2-538c-9254-401e96596ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/27403e77-62e2-538c-9254-401e96596ac4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb"
"http://data.silknow.org/statement/27403e77-62e2-538c-9254-401e96596ac4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27403e77-62e2-538c-9254-401e96596ac4"
"http://data.silknow.org/statement/27403e77-62e2-538c-9254-401e96596ac4","http://data.silknow.org/ontology/L18",0.7594
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://www.w3.org/2000/01/rdf-schema#label","1780"
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://www.w3.org/2000/01/rdf-schema#comment","Vallayer-Coster joined the Académie Royale in 1770 as a painter of still life, the genre considered most suitable to women artists in eighteenth-century Europe and the lowest of the Academy’s hierarchy of genres. Vallayer-Coster enjoyed favorable critical opinion throughout her career, as well as the patronage of Queen Marie Antoinette (1755–1793) before the Revolution and Empress Josephine (1763–1814) after. This painting was probably among the four still lifes and two portraits that Vallayer-Coster showed at the Salon of 1781."
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/437864"
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://purl.org/dc/elements/1.1/identifier","07.225.504"
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://erlangen-crm.org/current/P3_has_note","Vallayer-Coster joined the Académie Royale in 1770 as a painter of still life, the genre considered most suitable to women artists in eighteenth-century Europe and the lowest of the Academy’s hierarchy of genres. Vallayer-Coster enjoyed favorable critical opinion throughout her career, as well as the patronage of Queen Marie Antoinette (1755–1793) before the Revolution and Empress Josephine (1763–1814) after. This painting was probably among the four still lifes and two portraits that Vallayer-Coster showed at the Salon of 1781."
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb/dimension/2"
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb/dimension/1"
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d73fdc3c-e7b4-3079-ae01-2762baf54d61"
"http://data.silknow.org/object/da1534e9-302c-3a17-ba3d-5e389c83b2fb","http://erlangen-crm.org/current/P102_has_title","1780"
