"subject","predicate","object"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f74eee4-db77-3122-9fbe-b7b8fbbecce5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db85e207-f4a6-3edf-a755-43b63ca17fd0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb590373-92e5-349c-94c0-2147971eeeef"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3af3b7-cf23-3a63-935f-e86e462f7424"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5e7e690-8317-3433-a6b7-31a92b7ef429"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115f7eb2-467b-3799-9ed5-c16bb72d4c00"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fce046b-70be-39b7-91b5-0048d688b110"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a34efb00-d050-36b4-a28b-46fedf1c309c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0498612f-70c0-3d84-91c7-38b55ccc247c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2381f032-e328-3abd-a6af-6596ee308661"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cbfa042-63d2-3907-b991-a21b3903b1df"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9e720ec-58ef-35f2-87d0-272db47463ef"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0b64525-2973-3455-9137-8073a5c95411"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ad35f8e-6fb4-3450-97bd-ed47fc4948ab"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8600e0d0-86c3-38a7-8273-03eeea67f74d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ae1640b-6f69-3f8f-bce0-c64d6c3a539c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5d8767-e6bf-354c-a5c0-f68220abaa56"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9287962-e4eb-3951-b8ef-8b7d68a4185a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a8aa460-6571-30bd-895c-c0d06b79c2d7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc89cb4a-f9f3-39c0-bb60-a01c097906dd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd34cde4-ec18-30cd-baf3-6c3a4e10bf48"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f53bcb1-82cc-36bb-9afc-ace4765ea1db"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00649e41-af92-3713-b27e-fb88714b45a7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de5e1a93-161a-37cb-838e-fb99a7c8c3c4"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d285dc0-edf5-3f40-8459-fb24d043323f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3964e587-fb4f-3323-8f05-4e650879d452"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88658c11-9160-39be-a45f-136207c70775"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8934de56-950a-3b22-854b-ceef76b28b11"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f2467b9-697e-3b62-96c8-88529cc27091"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0efb97-05fb-3f0e-8f26-68352c89f75b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d7939e7-4395-318e-8602-86c8cda5b29c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd3af48b-020c-3eeb-bcfc-8b59be56d6fd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe8877d-9add-3cdb-8323-c62b9c5d5133"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae51eedb-103b-377c-8809-7d6502b7da75"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02012749-e489-3f20-a677-486cc9a5c049"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1463700-851e-3c83-a5f8-4fea7ab93fba"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d006868-8c34-3af4-9583-22e6ed9412be"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd3ba9a-5f37-380e-8b64-975a390f6c85"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b7c2462-b618-3012-b711-92f2ce0ae87e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c810d85f-19cf-3d80-beee-7b853e114dc0"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1981537b-4bb5-37e9-8768-1c9537e67039"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87f3018c-05b0-3a5b-9ba4-53a4118e3a23"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0084df6d-1b49-3077-85ab-a41603c590a8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e41f36-da9e-3c92-8339-032d6134df36"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94e6d188-c645-3976-91f5-56fb4f3cdc39"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2654ee4-e39c-346f-9e3d-011f7c42ed77"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/375a9236-43a9-3748-85f8-af131a9c8015"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732dfa6b-24f2-3729-8d85-88afc4174581"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0007459-7499-3177-aaf4-9663d301fee6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7232db-87fd-3241-a17b-3a12ae0558e7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e962a7c-e7f3-3422-b029-33edf218fc89"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bf11671-521c-3bf0-ac34-b550a1e9dd56"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d12943dd-ebf0-3742-9e35-c2fcdd94e82e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54100d44-2095-3fcd-9e77-bab550cc5d54"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20cf500e-c38e-3517-ad8b-278feab27f44"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5a62bba-cc03-3289-a188-962ebe51c371"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d01b478d-1d20-3dbe-9440-1019b74b28c3"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2570ad42-1b2e-34c5-afbc-0c587820e346"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a78bb2d-da9d-3646-a36d-5797357d17d9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c41d5fe-902f-3e9d-8f84-4c691593c662"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f6bd2c4-c837-329a-96c5-119672919700"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a7a0b20-af77-3a46-b2b9-a67adecc200f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcd7bbe6-b503-38ff-a998-24c4b192c340"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5bafd1d-4f4f-3f6f-aae5-ba124de41c0f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cc8c166-65eb-394c-ace9-b2764ed729b2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2826cf9a-d702-3614-8459-2f3f10d719d6"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5385a6c5-d431-31fe-8a4b-7daefe6f0220"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9209be88-32d7-325b-abef-0548cdcef283"
