"subject","predicate","object"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://www.w3.org/2000/01/rdf-schema#label","Record O147123"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://purl.org/dc/elements/1.1/identifier","O147123.json"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3a4f36-82a0-3329-8209-b2734eba79cd/domain/1"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd8302a1-5bb7-3c77-8034-d498b438d2ea"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3a4f36-82a0-3329-8209-b2734eba79cd/observation/1"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3a4f36-82a0-3329-8209-b2734eba79cd/observation/2"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f3a4f36-82a0-3329-8209-b2734eba79cd"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6afe9526-d1ad-395a-af2b-e62deb3ee31f"
"http://data.silknow.org/object/eb44c728-5956-3871-bc11-561888dbfea0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ccf93519-b2b7-3a97-bd6f-7578225a9bcd"
