"subject","predicate","object"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015134","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015134","http://purl.org/dc/terms/modified",2013-12-04T15:43:44
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387462"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#prefLabel","ding zhuo yi"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#prefLabel","fixatief"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#prefLabel","定著液"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#prefLabel","ting cho i"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#prefLabel","fijador"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#prefLabel","dìng zhuó yì"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#prefLabel","fixative"
"http://vocab.getty.edu/aat/300015134","http://purl.org/dc/elements/1.1/identifier","300015134"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#altLabel","fixing agent"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#altLabel","fixeermiddel"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#altLabel","定色劑"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#altLabel","固定劑"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#scopeNote","A substance used to increase the durability or stability of another substance, such as pigment on paper or dye in textiles."
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#scopeNote","Sustancia utilizada para aumentar la durabilidad o estabilidad de otra sustancia, tal como un pigmento sobre papel o un colorante en textiles."
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#scopeNote","一種用來增加另一種物質之耐久性或穩定度的物質，例如紙張上的顏料或紡織品中的染料。"
"http://vocab.getty.edu/aat/300015134","http://www.w3.org/2004/02/skos/core#scopeNote","Een substantie die wordt gebruikt om de duurzaamheid of stabiliteit van een andere substantie te vergroten, zoals pigment op papier of verfstof in textiel."
