"subject","predicate","object"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://www.w3.org/2000/01/rdf-schema#label","Record 6099"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://purl.org/dc/elements/1.1/identifier","6099.json"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8ad022a3-811f-3180-8221-aeb14d713107"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b465f6ad-451e-334b-b669-cc325e1b40ab"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a8f84ca-04cf-3a51-9720-85f07fdce42d"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ac19cca-b80a-3efb-a6cb-d9d41ac662b1"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/60b50557-78bc-38ec-908e-b577b33c19f9"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef64b5c-ac8a-3cbd-b014-4d572b5dd811/observation/1"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eef64b5c-ac8a-3cbd-b014-4d572b5dd811"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c6e8ad4-e681-3d9c-945f-a9ba49fe1709"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9ff52e-9f0b-3a91-8fac-efd7dfe84513"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86e561c9-8c64-389b-a2e8-a0235ffa7bc6"
"http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22381a65-34ea-3e9d-a941-1526880fbee9"
