"subject","predicate","object"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Punjab"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://www.w3.org/2000/01/rdf-schema#comment","Textile, woman's head cover, white cotton with red and green embroidered borders, probably Punjab, ca. 1855-1879."
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://www.w3.org/2000/01/rdf-schema#comment","Woman's head cover, white cotton, side borders embroidered in red and green silk (Phulkari embroidery)."
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, headwear."
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105357"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://purl.org/dc/elements/1.1/identifier","5889(IS)"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://erlangen-crm.org/current/P3_has_note","Woman's head cover, white cotton, side borders embroidered in red and green silk (Phulkari embroidery)."
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://erlangen-crm.org/current/P3_has_note","Textile, woman's head cover, white cotton with red and green embroidered borders, probably Punjab, ca. 1855-1879."
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, headwear."
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c/dimension/2"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c/dimension/1"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/339c9ef2-c766-3e87-bc65-83b3d422e72a"
"http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Punjab"
"http://data.silknow.org/statement/851dbed4-065a-5231-b76b-2e29c4f94e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/851dbed4-065a-5231-b76b-2e29c4f94e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/851dbed4-065a-5231-b76b-2e29c4f94e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/851dbed4-065a-5231-b76b-2e29c4f94e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d18d4a90-b10c-304c-88ac-8f688411bf4c"
"http://data.silknow.org/statement/851dbed4-065a-5231-b76b-2e29c4f94e6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/851dbed4-065a-5231-b76b-2e29c4f94e6f"
"http://data.silknow.org/statement/851dbed4-065a-5231-b76b-2e29c4f94e6f","http://data.silknow.org/ontology/L18",0.4161
