"subject","predicate","object"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://www.w3.org/2000/01/rdf-schema#label","1880 / 1899, Florence"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://www.w3.org/2000/01/rdf-schema#comment","Oval, gilt brass casket the sides applied with eight black marble panels mounted on a fretwork; the panels are inlaid with sprigs of flowers in pietre dure and pietre tenere. The lid is an oval plaque inlaid with roses and the inside is lined with white watered silk."
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://www.w3.org/2000/01/rdf-schema#comment","Oval casket, Florence. Pietre dure, pietre tenere, gilt brass and silk, 1880-1899."
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://www.w3.org/2000/01/rdf-schema#comment","Sir Arthur Gilbert and his wife Rosalinde formed one of the world's great decorative art collections, including silver, mosaics, enamelled portrait miniatures and gold boxes. Arthur Gilbert donated his extraordinary collection to Britain in 1996."
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O156420"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://purl.org/dc/elements/1.1/identifier","LOAN:GILBERT.950-2008"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P3_has_note","Sir Arthur Gilbert and his wife Rosalinde formed one of the world's great decorative art collections, including silver, mosaics, enamelled portrait miniatures and gold boxes. Arthur Gilbert donated his extraordinary collection to Britain in 1996."
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P3_has_note","Oval, gilt brass casket the sides applied with eight black marble panels mounted on a fretwork; the panels are inlaid with sprigs of flowers in pietre dure and pietre tenere. The lid is an oval plaque inlaid with roses and the inside is lined with white watered silk."
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P3_has_note","Oval casket, Florence. Pietre dure, pietre tenere, gilt brass and silk, 1880-1899."
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23/dimension/3"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23/dimension/4"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23/dimension/1"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23/dimension/2"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8386891a-a716-361f-a410-64041ad9e26d"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b535b60c-1af8-32b6-846e-fcef573ae3f2"
"http://data.silknow.org/object/eb22cb4b-0d43-3a81-8adc-04c49e733c23","http://erlangen-crm.org/current/P102_has_title","1880 / 1899, Florence"
