"subject","predicate","object"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://www.w3.org/2000/01/rdf-schema#label","Record 67873"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://purl.org/dc/elements/1.1/identifier","67873.json"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d439693-12a0-3c0c-bae1-4641450d09d4"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4609713c-f42f-3c0b-b81f-4f11635d06a6"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b37908a-1865-3bb0-9570-36931ac383ba"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/612c31e5-3897-32d2-93c0-eca9fea121c2"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e7c5d460-da1c-3cd8-ba09-cf030405bddb"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/610f02da-ba99-3ab1-9413-a4c96e7dedab/observation/1"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/610f02da-ba99-3ab1-9413-a4c96e7dedab"
"http://data.silknow.org/object/1d1d164a-63e4-3e26-a71e-1e61263aa9d5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12278e2b-53b8-39ed-bc1c-9f07a96d7e0a"
