"subject","predicate","object"
"http://data.silknow.org/statement/a4e84d26-7e8e-595d-a83c-c5efa43c46bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4e84d26-7e8e-595d-a83c-c5efa43c46bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a4e84d26-7e8e-595d-a83c-c5efa43c46bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/a4e84d26-7e8e-595d-a83c-c5efa43c46bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df2992b7-ef58-3912-9867-38305bc01687"
"http://data.silknow.org/statement/a4e84d26-7e8e-595d-a83c-c5efa43c46bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4e84d26-7e8e-595d-a83c-c5efa43c46bf"
"http://data.silknow.org/statement/a4e84d26-7e8e-595d-a83c-c5efa43c46bf","http://data.silknow.org/ontology/L18",0.631537
"http://data.silknow.org/production/df2992b7-ef58-3912-9867-38305bc01687","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/df2992b7-ef58-3912-9867-38305bc01687","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/df2992b7-ef58-3912-9867-38305bc01687","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/c8a31922-1b04-59c2-a7a6-ac2b76ffdf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c8a31922-1b04-59c2-a7a6-ac2b76ffdf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c8a31922-1b04-59c2-a7a6-ac2b76ffdf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c8a31922-1b04-59c2-a7a6-ac2b76ffdf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df2992b7-ef58-3912-9867-38305bc01687"
"http://data.silknow.org/statement/c8a31922-1b04-59c2-a7a6-ac2b76ffdf9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c8a31922-1b04-59c2-a7a6-ac2b76ffdf9f"
"http://data.silknow.org/statement/c8a31922-1b04-59c2-a7a6-ac2b76ffdf9f","http://data.silknow.org/ontology/L18",0.7184
"http://data.silknow.org/statement/0403c415-abb7-5b87-943b-f817a704c509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0403c415-abb7-5b87-943b-f817a704c509","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0403c415-abb7-5b87-943b-f817a704c509","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/0403c415-abb7-5b87-943b-f817a704c509","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df2992b7-ef58-3912-9867-38305bc01687"
"http://data.silknow.org/statement/0403c415-abb7-5b87-943b-f817a704c509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0403c415-abb7-5b87-943b-f817a704c509"
"http://data.silknow.org/statement/0403c415-abb7-5b87-943b-f817a704c509","http://data.silknow.org/ontology/L18",0.549
"http://data.silknow.org/statement/88335e90-41a4-5acf-8f6e-bc6e1ec3fa33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88335e90-41a4-5acf-8f6e-bc6e1ec3fa33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/88335e90-41a4-5acf-8f6e-bc6e1ec3fa33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/88335e90-41a4-5acf-8f6e-bc6e1ec3fa33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/df2992b7-ef58-3912-9867-38305bc01687"
"http://data.silknow.org/statement/88335e90-41a4-5acf-8f6e-bc6e1ec3fa33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88335e90-41a4-5acf-8f6e-bc6e1ec3fa33"
"http://data.silknow.org/statement/88335e90-41a4-5acf-8f6e-bc6e1ec3fa33","http://data.silknow.org/ontology/L18",0.737777
