"subject","predicate","object"
"http://data.silknow.org/statement/bc8caec2-6a7c-5fa3-a51c-91cdb3b02b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc8caec2-6a7c-5fa3-a51c-91cdb3b02b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc8caec2-6a7c-5fa3-a51c-91cdb3b02b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc8caec2-6a7c-5fa3-a51c-91cdb3b02b58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280"
"http://data.silknow.org/statement/bc8caec2-6a7c-5fa3-a51c-91cdb3b02b58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc8caec2-6a7c-5fa3-a51c-91cdb3b02b58"
"http://data.silknow.org/statement/bc8caec2-6a7c-5fa3-a51c-91cdb3b02b58","http://data.silknow.org/ontology/L18",0.999167
"http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280","http://www.w3.org/2000/01/rdf-schema#comment","Tashilhunpo monastery, Shigatse"
"http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280","http://erlangen-crm.org/current/P3_has_note","Tashilhunpo monastery, Shigatse"
"http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/24e22ada-f8f5-3d4b-b1ac-6b5884197044"
"http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280","http://erlangen-crm.org/current/P126_employed","Painted in temera colours and gold on a prepared cotton ground.  The triple mount is of red, yellow and deep blue silk brocade of Chinse make."
"http://data.silknow.org/production/070deb7c-7607-305f-bc7c-41756c152280","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
