"subject","predicate","object"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O69445"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://purl.org/dc/elements/1.1/identifier","T.19-1987"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c5611ccb-b1b1-33c5-a745-ac41e7719280"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d8a5fac-ef30-3d68-8168-56b6099865c0"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/915e7722-fd45-302f-80fd-2624ad4ef307"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5111a76-b251-3ccb-a4d8-1dc2ac85489c"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e5aa09c-f145-386c-8421-ff664eb05558"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7409407a-c848-34dd-bfc8-234cd9866978"
"http://data.silknow.org/object/b4a835e8-6dbf-34be-ae72-4097fc7315c7","http://erlangen-crm.org/current/P102_has_title",""
