"subject","predicate","object"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://www.w3.org/2000/01/rdf-schema#label","Record 5705"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://purl.org/dc/elements/1.1/identifier","5705.json"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9161445a-1bfe-3021-8dd7-97b1326c8817"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a8ae958-c40c-378c-9a67-e1bcf72eff42/category/1"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a8ae958-c40c-378c-9a67-e1bcf72eff42/domain/1"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e753ce85-a841-39b9-90e2-ce60b08c38f7"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a8ae958-c40c-378c-9a67-e1bcf72eff42"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/91ef2720-f7e5-32f1-a3d1-556d2950cf7f"
"http://data.silknow.org/object/d4573705-132c-360d-925e-d6655320c35d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/349613f2-a280-3e71-a117-b15c7a34b468"
