"subject","predicate","object"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb decoració vegetal de grans dimensions que incorpora l'emblema del d'orde dels agustins recol·lectes."
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb decoració vegetal de grans dimensions que incorpora l'emblema del d'orde dels agustins recol·lectes."
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb decoració vegetal de grans dimensions que incorpora l'emblema del d'orde dels agustins recol·lectes."
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://purl.org/dc/elements/1.1/identifier","410"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P3_has_note","Teixit amb decoració vegetal de grans dimensions que incorpora l'emblema del d'orde dels agustins recol·lectes."
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P3_has_note","Teixit amb decoració vegetal de grans dimensions que incorpora l'emblema del d'orde dels agustins recol·lectes."
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P3_has_note","Teixit amb decoració vegetal de grans dimensions que incorpora l'emblema del d'orde dels agustins recol·lectes."
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d/dimension/2"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d/dimension/1"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d01fe1d3-7569-38e9-b69d-cf597e342de0"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8490c120-ab1c-3252-af37-21e256fc3bec"
"http://data.silknow.org/object/4613c47f-da80-353d-b72c-ece12c26e03d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd1caa19-234c-3c31-b9ec-83f15e9f8039"
