"subject","predicate","object"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.106"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://purl.org/dc/elements/1.1/identifier","2008.0.106.json"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378/type/2"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378/domain/2"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378/observation/1"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/27d174e7-d55d-38cf-aaff-ee10cb2bb0ff"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ce99a3f-cd8c-3803-9b7e-8ebaf50319c5"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378/domain/1"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61ceb381-e4a0-3a7e-aad1-08778817ebec"
"http://data.silknow.org/object/fdf2d3fa-5793-378b-a5c3-28d9cc82dfc6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93e46309-8fdc-3640-991b-3696adf84378/type/1"
