"subject","predicate","object"
"http://data.silknow.org/statement/c498d79f-9b56-5ccd-87dc-9788cdc3201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c498d79f-9b56-5ccd-87dc-9788cdc3201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c498d79f-9b56-5ccd-87dc-9788cdc3201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c498d79f-9b56-5ccd-87dc-9788cdc3201b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee"
"http://data.silknow.org/statement/c498d79f-9b56-5ccd-87dc-9788cdc3201b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c498d79f-9b56-5ccd-87dc-9788cdc3201b"
"http://data.silknow.org/statement/c498d79f-9b56-5ccd-87dc-9788cdc3201b","http://data.silknow.org/ontology/L18",0.5099
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, Japan"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silk and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://www.w3.org/2000/01/rdf-schema#comment","Textile fragment of brocaded silk in silk and gilt paper strips. Pattern in gold on white and consists of a diaper of octagons enclosing flower lozenges."
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485998"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://purl.org/dc/elements/1.1/identifier","T.131-1914"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silk and gilt paper strips. Pattern in gold on white and consists of a diaper of octagons enclosing flower lozenges."
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://erlangen-crm.org/current/P3_has_note","Textile fragment of brocaded silk in silk and gilt paper strips, Japan, first half of 19th century"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee/dimension/1"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee/dimension/2"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bbeddd2e-629d-3af1-9b74-ae6e6b7208f4"
"http://data.silknow.org/object/3364bd2a-e44c-3398-a25b-30d69a3d39ee","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, Japan"
