"subject","predicate","object"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://www.w3.org/2000/01/rdf-schema#label","Record O108313"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://purl.org/dc/elements/1.1/identifier","O108313.json"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25af2a10-d83a-358c-8697-07c2d6ce1a1d"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2901ec3f-fe3a-3023-817b-0ec947ac8c6c"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c463ef4-d7df-3c96-a6c7-40e3fad1a81a"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21bceb1d-a1c5-3fb1-b523-3a74fd240a59"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433/observation/2"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433/observation/3"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433/domain/4"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433/observation/1"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433/domain/2"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433/domain/3"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433/domain/1"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48fb8875-bbbc-3021-a38e-593d6c01be24"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f228e87-8b87-3619-88ae-3339ec8f6433/observation/4"
"http://data.silknow.org/object/fbc8fb2a-c587-3155-8af5-c481935e788d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c73f3b1d-0e9a-31da-ab4f-4ef9ef7e2a97"
