"subject","predicate","object"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://www.w3.org/2000/01/rdf-schema#label","Record O109892"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://purl.org/dc/elements/1.1/identifier","O109892.json"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f62577b-d265-3e8f-9c40-85f0a1304341"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e71fc5e5-ab68-3242-99b9-505a711c7e1e"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358/domain/1"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358/domain/2"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358/observation/2"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358/observation/3"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358/domain/3"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358/observation/1"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d37083b8-f6fa-38f6-8d53-d379102b3bce"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0de194ce-56a5-3f2b-a788-c391b493b82f"
"http://data.silknow.org/object/acc1f73a-234b-3f46-8a27-35e99a752417","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31ee5444-4501-33f1-9dfa-89671a3bd358"
