"subject","predicate","object"
"http://data.silknow.org/production/7fbd346c-c99a-3d82-a6e9-7ae386c962be","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/7fbd346c-c99a-3d82-a6e9-7ae386c962be","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/0c0f291b-e522-5493-b3da-fc1209287c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c0f291b-e522-5493-b3da-fc1209287c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0c0f291b-e522-5493-b3da-fc1209287c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0c0f291b-e522-5493-b3da-fc1209287c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fbd346c-c99a-3d82-a6e9-7ae386c962be"
"http://data.silknow.org/statement/0c0f291b-e522-5493-b3da-fc1209287c90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c0f291b-e522-5493-b3da-fc1209287c90"
"http://data.silknow.org/statement/0c0f291b-e522-5493-b3da-fc1209287c90","http://data.silknow.org/ontology/L18",0.7544
"http://data.silknow.org/statement/7481d30c-5785-5327-a4b8-0c448e88a3c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7481d30c-5785-5327-a4b8-0c448e88a3c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7481d30c-5785-5327-a4b8-0c448e88a3c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
