"subject","predicate","object"
"http://data.silknow.org/statement/fab4b9c7-7f81-507d-b3d2-3d681a7f1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fab4b9c7-7f81-507d-b3d2-3d681a7f1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fab4b9c7-7f81-507d-b3d2-3d681a7f1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fab4b9c7-7f81-507d-b3d2-3d681a7f1792","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/fab4b9c7-7f81-507d-b3d2-3d681a7f1792","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fab4b9c7-7f81-507d-b3d2-3d681a7f1792"
"http://data.silknow.org/statement/fab4b9c7-7f81-507d-b3d2-3d681a7f1792","http://data.silknow.org/ontology/L18",0.8717
"http://data.silknow.org/statement/d904da3a-42ef-58a7-876f-2ddadb87eb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d904da3a-42ef-58a7-876f-2ddadb87eb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d904da3a-42ef-58a7-876f-2ddadb87eb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d904da3a-42ef-58a7-876f-2ddadb87eb45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/statement/d904da3a-42ef-58a7-876f-2ddadb87eb45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d904da3a-42ef-58a7-876f-2ddadb87eb45"
"http://data.silknow.org/statement/d904da3a-42ef-58a7-876f-2ddadb87eb45","http://data.silknow.org/ontology/L18",0.9833
