"subject","predicate","object"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://www.w3.org/2000/01/rdf-schema#comment","Pot ser part d'uns tirants"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://www.w3.org/2000/01/rdf-schema#comment","Pot ser part d'uns tirants"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://www.w3.org/2000/01/rdf-schema#comment","Pot ser part d'uns tirants"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://purl.org/dc/elements/1.1/identifier","20620"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P3_has_note","Pot ser part d'uns tirants"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P3_has_note","Pot ser part d'uns tirants"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P3_has_note","Pot ser part d'uns tirants"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8/dimension/1"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8/dimension/2"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15f9f177-8a6c-3c36-9407-6e2ef7b6acc4"
