"subject","predicate","object"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://www.w3.org/2000/01/rdf-schema#comment","Teixit d\'estil bizarre."
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://purl.org/dc/elements/1.1/identifier","612"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P3_has_note","Teixit d\'estil bizarre."
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18/dimension/1"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18/dimension/2"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/844"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5629608a-5c56-37c5-93cc-e5f8f35b72a6"
"http://data.silknow.org/object/812d5944-6773-3a10-90b7-bcbe20725c18","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29534bfe-d24f-3462-bd8d-8a67bc07bf8a"
