"subject","predicate","object"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1820, Japan"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://www.w3.org/2000/01/rdf-schema#comment","Kimono, white figured silk satin with embroidered and resist-dyed decoration, Japan, 1780-1820"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://www.w3.org/2000/01/rdf-schema#comment","Around the shoulders of this kimono are embroidered characters relating to a poem in the 10th-century Kokinshu anthology. By choosing to have a literary theme on her kimono, the woman who wore this garment was demonstrating her taste and cultural discernment. Characters acted as a playful way of inviting people to literally ‘read’ something of her personality through her clothes."
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://www.w3.org/2000/01/rdf-schema#comment","<i>Kosode</i> (kimono with small sleeve openings) of white figured satin (<i>rinzu</i>) with a 1/4 weft-faced figure of key fret and flowers on a 4/1 warp-faced ground.
The all-over vertical design is of nandina branches and across the shoulders back and front are characters.
Both the nandina and the characters are depicted in orange-red, green and gold embroidery, black pigment, and in red-brown stencilling to imitate tie-dye (<i>kata kanoko</i>).
The sleeves of the garment have an inserted section at the bottom back and consequently the design does not match across this extra horizontal seam.
The garment is lined with plain weave thin silk, probably a later renewal."
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://www.w3.org/2000/01/rdf-schema#comment","Around the shoulders of this kimono are embroidered characters relating to a poem in the 10th-century Kokinshu anthology. By choosing to have a literary theme on her kimono, the woman who wore this garment was demonstrating her taste and cultural discernment. Characters acted as a playful way of inviting people to literally ‘read’ something of her personality through her clothes. [29/07/2020]"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O486072"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://purl.org/dc/elements/1.1/identifier","FE.19-1986"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P3_has_note","Kimono, white figured silk satin with embroidered and resist-dyed decoration, Japan, 1780-1820"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P3_has_note","Around the shoulders of this kimono are embroidered characters relating to a poem in the 10th-century Kokinshu anthology. By choosing to have a literary theme on her kimono, the woman who wore this garment was demonstrating her taste and cultural discernment. Characters acted as a playful way of inviting people to literally ‘read’ something of her personality through her clothes."
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P3_has_note","Around the shoulders of this kimono are embroidered characters relating to a poem in the 10th-century Kokinshu anthology. By choosing to have a literary theme on her kimono, the woman who wore this garment was demonstrating her taste and cultural discernment. Characters acted as a playful way of inviting people to literally ‘read’ something of her personality through her clothes. [29/07/2020]"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P3_has_note","<i>Kosode</i> (kimono with small sleeve openings) of white figured satin (<i>rinzu</i>) with a 1/4 weft-faced figure of key fret and flowers on a 4/1 warp-faced ground.
The all-over vertical design is of nandina branches and across the shoulders back and front are characters.
Both the nandina and the characters are depicted in orange-red, green and gold embroidery, black pigment, and in red-brown stencilling to imitate tie-dye (<i>kata kanoko</i>).
The sleeves of the garment have an inserted section at the bottom back and consequently the design does not match across this extra horizontal seam.
The garment is lined with plain weave thin silk, probably a later renewal."
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/9"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/7"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/8"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/5"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/6"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/3"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/4"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/12"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/2"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/10"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/11"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8/dimension/1"
"http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
