"subject","predicate","object"
"http://data.silknow.org/statement/7b7a33e2-0eca-5b37-b5eb-4c20d9b7369e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b7a33e2-0eca-5b37-b5eb-4c20d9b7369e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b7a33e2-0eca-5b37-b5eb-4c20d9b7369e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7b7a33e2-0eca-5b37-b5eb-4c20d9b7369e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/7b7a33e2-0eca-5b37-b5eb-4c20d9b7369e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b7a33e2-0eca-5b37-b5eb-4c20d9b7369e"
"http://data.silknow.org/statement/7b7a33e2-0eca-5b37-b5eb-4c20d9b7369e","http://data.silknow.org/ontology/L18",0.609
"http://data.silknow.org/statement/c686a7ea-c2a2-57a3-b85a-0fccea7c54cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c686a7ea-c2a2-57a3-b85a-0fccea7c54cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c686a7ea-c2a2-57a3-b85a-0fccea7c54cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c686a7ea-c2a2-57a3-b85a-0fccea7c54cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/c686a7ea-c2a2-57a3-b85a-0fccea7c54cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c686a7ea-c2a2-57a3-b85a-0fccea7c54cb"
"http://data.silknow.org/statement/c686a7ea-c2a2-57a3-b85a-0fccea7c54cb","http://data.silknow.org/ontology/L18",0.6182
"http://data.silknow.org/statement/89fceddd-b6fe-5059-9434-c68086bd9798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89fceddd-b6fe-5059-9434-c68086bd9798","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/89fceddd-b6fe-5059-9434-c68086bd9798","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/89fceddd-b6fe-5059-9434-c68086bd9798","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/89fceddd-b6fe-5059-9434-c68086bd9798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89fceddd-b6fe-5059-9434-c68086bd9798"
"http://data.silknow.org/statement/89fceddd-b6fe-5059-9434-c68086bd9798","http://data.silknow.org/ontology/L18",0.2565
"http://data.silknow.org/statement/4e9944cf-2c56-574b-8854-50a310ba80dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e9944cf-2c56-574b-8854-50a310ba80dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4e9944cf-2c56-574b-8854-50a310ba80dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4e9944cf-2c56-574b-8854-50a310ba80dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/4e9944cf-2c56-574b-8854-50a310ba80dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e9944cf-2c56-574b-8854-50a310ba80dd"
"http://data.silknow.org/statement/4e9944cf-2c56-574b-8854-50a310ba80dd","http://data.silknow.org/ontology/L18",0.3152
"http://data.silknow.org/statement/a9a30109-0477-5966-ade1-79e1f57e4ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9a30109-0477-5966-ade1-79e1f57e4ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a9a30109-0477-5966-ade1-79e1f57e4ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a9a30109-0477-5966-ade1-79e1f57e4ff4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/a9a30109-0477-5966-ade1-79e1f57e4ff4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9a30109-0477-5966-ade1-79e1f57e4ff4"
"http://data.silknow.org/statement/a9a30109-0477-5966-ade1-79e1f57e4ff4","http://data.silknow.org/ontology/L18",0.253
"http://data.silknow.org/statement/ab4bc6bc-9d98-55a9-8671-c37392d445a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab4bc6bc-9d98-55a9-8671-c37392d445a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ab4bc6bc-9d98-55a9-8671-c37392d445a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/ab4bc6bc-9d98-55a9-8671-c37392d445a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/ab4bc6bc-9d98-55a9-8671-c37392d445a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab4bc6bc-9d98-55a9-8671-c37392d445a2"
"http://data.silknow.org/statement/ab4bc6bc-9d98-55a9-8671-c37392d445a2","http://data.silknow.org/ontology/L18",0.4888
"http://data.silknow.org/statement/caca0c60-34aa-5de7-b419-c5fc8a598a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caca0c60-34aa-5de7-b419-c5fc8a598a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/caca0c60-34aa-5de7-b419-c5fc8a598a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/caca0c60-34aa-5de7-b419-c5fc8a598a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a"
"http://data.silknow.org/statement/caca0c60-34aa-5de7-b419-c5fc8a598a5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caca0c60-34aa-5de7-b419-c5fc8a598a5f"
"http://data.silknow.org/statement/caca0c60-34aa-5de7-b419-c5fc8a598a5f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/30455735-0346-3f71-a827-c5170dac0e7a"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/10f1a6a4-0b79-3379-a494-4c58f74ba97a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
