"subject","predicate","object"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018850","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018850","http://purl.org/dc/terms/modified",2014-02-14T09:17:15
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300114529"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#prefLabel","ga dang pai"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#prefLabel","噶當派"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela de Kadam"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#prefLabel","gá dāng pài"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#prefLabel","ka tang p'ai"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#prefLabel","Kadam School"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#prefLabel","Kadam-school"
"http://vocab.getty.edu/aat/300018850","http://purl.org/dc/elements/1.1/identifier","300018850"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#altLabel","Kadampa Style"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#altLabel","Kadam Style"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#altLabel","Bka'gdams"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#altLabel","Kadam-ri"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#altLabel","early classical school (Tibetan painting style)"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#altLabel","bKah-gdam-pahi Lugs"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#altLabel","Atisha Style"
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#scopeNote","Western Tibetan school of painting named after the Buddhist order of the same name that began and fostered it. Tradition has it that the style was introduced by the Indian sage Atîsha in the 11th century; it is characterized by simple compositions, a sense of spaciousness, and an overall basic richness."
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#scopeNote","West-Tibetaanse schilderschool die is genoemd naar de gelijknamige boeddhistische orde die deze startte en ondersteunde. Volgens de overlevering werd de stijl in de 11de eeuw geïntroduceerd door de Indiase wijze Atîsha. De stijl kenmerkt zich door eenvoudige composities, een gevoel van ruimheid en een alles omvattende, fundamentele rijkheid."
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#scopeNote","Escuela de pintura tibetana occidental que lleva el nombre de la orden budista del mismo nombre que la inició y promovió. Según la tradición el estilo fue introducido por el sabio indio Atîsha en el siglo XI; se caracteriza por composiciones simples, un sentido de amplitud, y una riqueza básica global."
"http://vocab.getty.edu/aat/300018850","http://www.w3.org/2004/02/skos/core#scopeNote","指西藏西部的畫派，「噶當」這個名稱源自創立並發揚噶當派的噶當佛教教派。傳說噶當派是在十一世紀時由印度哲人阿底峽（Atîsha）創始。此畫派的特色是構圖簡單，具有空間感，以及整體上具有基本的豐富性。"
