"subject","predicate","object"
"http://data.silknow.org/statement/eb1f4f6e-70df-5329-9277-3b5164e12bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb1f4f6e-70df-5329-9277-3b5164e12bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eb1f4f6e-70df-5329-9277-3b5164e12bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/eb1f4f6e-70df-5329-9277-3b5164e12bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce"
"http://data.silknow.org/statement/eb1f4f6e-70df-5329-9277-3b5164e12bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb1f4f6e-70df-5329-9277-3b5164e12bc0"
"http://data.silknow.org/statement/eb1f4f6e-70df-5329-9277-3b5164e12bc0","http://data.silknow.org/ontology/L18",0.951527
"http://data.silknow.org/statement/ace13125-378d-5430-a0d9-c654fff945f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ace13125-378d-5430-a0d9-c654fff945f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ace13125-378d-5430-a0d9-c654fff945f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ace13125-378d-5430-a0d9-c654fff945f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce"
"http://data.silknow.org/statement/ace13125-378d-5430-a0d9-c654fff945f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ace13125-378d-5430-a0d9-c654fff945f8"
"http://data.silknow.org/statement/ace13125-378d-5430-a0d9-c654fff945f8","http://data.silknow.org/ontology/L18",0.7552
"http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f0f67409-cb0e-3e61-a66a-cdbbdc5f0a03"
"http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7f74d785-7215-5094-9e9c-27a7b054165d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f74d785-7215-5094-9e9c-27a7b054165d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7f74d785-7215-5094-9e9c-27a7b054165d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7f74d785-7215-5094-9e9c-27a7b054165d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ddd22798-e09d-336d-adbe-d63b0c8467ce"
"http://data.silknow.org/statement/7f74d785-7215-5094-9e9c-27a7b054165d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f74d785-7215-5094-9e9c-27a7b054165d"
"http://data.silknow.org/statement/7f74d785-7215-5094-9e9c-27a7b054165d","http://data.silknow.org/ontology/L18",0.514401
